7	˙
3	ˇ
6	ˊ
4	ˋ
1	ㄅ
18	㭭
18	㸭
18	㺩
18	㺫
18	㺴
18	㿬
18	䈈
18	䔤
18	䤢
18	䰾
18	䶕
18	仈
18	八
18	叭
18	吧
18	哵
18	岜
18	峇
18	巴
18	扒
18	捌
18	朳
18	玌
18	疤
18	笆
18	粑
18	紦
18	羓
18	芭
18	蚆
18	豝
18	釟
18	鈀
18	钯
18	魞
18	鲃
18	𠛋
18	𠵺
18	𡚭
18	𡸡
18	𢠭
18	𢪺
18	𢻷
18	𣲩
18	𣲯
18	𤜞
18	𤜱
18	𤣸
18	𤤒
18	𤤣
18	𥐙
18	𥮇
18	𥾈
18	𦓧
18	𧎱
18	𧦿
18	𧲧
18	𧴩
18	𧵅
18	𨊹
18	𩂑
18	𩚥
18	𩠀
18	𩡩
18	𩫵
18	𩵒
18	𪩬
18	𪬎
18	𫓥
18	𫕠
18	𫙈
18	𫜨
18	󹜤
18	󺬞
18	󺱸
18	󻍠
18	󼇺
18	󽊧
18	󽜍
18	󽡍
18	󽦗
18	󽯄
18	󽰕
18	󽸵
18	󽾧
187	吧
187	杷
187	欛
187	琶
187	罢
187	罷
187	𣠽
187	𣬶
187	𣬷
187	𤧲
187	𦋼
187	𧟽
183	㞎
183	㧱
183	把
183	鈀
183	钯
183	靶
183	𢃳
183	𢮤
183	𢺞
183	󽩩
186	㧊
186	㧞
186	䘠
186	䟛
186	䟦
186	䮂
186	䳁
186	䳊
186	坺
186	墢
186	抜
186	拔
186	柭
186	炦
186	犮
186	秡
186	胈
186	茇
186	菝
186	詙
186	跋
186	軷
186	鈸
186	钯
186	颰
186	魃
186	鮁
186	鼥
186	𡍰
186	𡶖
186	𢇷
186	𢪹
186	𢪺
186	𢫂
186	𢬌
186	𣐪
186	𣧧
186	𤕳
186	𥊙
186	𥎱
186	𥥛
186	𦤚
186	𦭞
186	𦳺
186	𧘟
186	𧺡
186	𧺺
186	𧿳
186	𨈩
186	𨨈
186	𨾩
186	𩊤
186	𩖣
186	𩖮
186	𩖰
186	𩖽
186	𩙥
186	𩡍
186	𩢚
186	𩸿
186	𪖆
186	𫐈
186	𫠇
186	拔
186	𢬌
186	跋
186	󹡻
186	󹧚
186	󹨠
186	󹯧
186	󹸬
186	󹼭
186	󺅉
186	󺠛
186	󺤌
186	󺦜
186	󺫆
186	󺰝
186	󺰞
186	󺺰
186	󺼹
186	󻍿
186	󼈞
186	󼕟
186	󼤺
186	󼤼
186	󼶤
186	󼷎
186	󽇞
186	󽇡
186	󽙄
186	󽛃
186	󽩢
186	󽩨
186	󽩭
186	󽲹
186	󽴬
184	㧱
184	㭛
184	㶚
184	䃻
184	䆉
184	䇑
184	䎱
184	䥯
184	䩻
184	䰾
184	伯
184	坝
184	垻
184	壩
184	弝
184	把
184	杷
184	欛
184	灞
184	爸
184	猈
184	皅
184	矲
184	罢
184	罷
184	耙
184	覇
184	跁
184	霸
184	魞
184	鲃
184	鲅
184	鲌
184	𢮤
184	𢺞
184	𣍸
184	𣞻
184	𣠽
184	𤕕
184	𤜕
184	𤫦
184	𥝧
184	𥪎
184	𥷵
184	𦉵
184	𦋼
184	𦫙
184	𦼛
184	𧈉
184	𧕀
184	𧟲
184	𧟳
184	𧟶
184	𧟽
184	𧿏
184	𨰟
184	𩃴
184	𩄤
184	𩨜
184	𩵒
184	𩽷
184	𪤄
184	𪽝
184	𫁂
184	𫏒
184	𫔆
184	󹍌
184	󹑜
184	󹒿
184	󹔯
184	󺣠
184	󺻮
184	󺾲
184	󺾳
184	󻀩
184	󻈣
184	󻟩
184	󻶬
184	󼆉
184	󽓐
1i	㞈
1i	㣼
1i	㿺
1i	䃗
1i	䘠
1i	䝛
1i	剝
1i	剥
1i	啵
1i	嚗
1i	岥
1i	嶓
1i	拨
1i	撥
1i	柭
1i	波
1i	泼
1i	溊
1i	玻
1i	癶
1i	盋
1i	砵
1i	碆
1i	紴
1i	缽
1i	肑
1i	般
1i	菠
1i	袚
1i	袯
1i	趵
1i	蹳
1i	鉢
1i	钵
1i	餑
1i	饽
1i	驋
1i	鮁
1i	鱍
1i	鲅
1i	𠇿
1i	𠚩
1i	𠚪
1i	𠚬
1i	𠛧
1i	𠠴
1i	𠤻
1i	𠧓
1i	𠱀
1i	𠸳
1i	𠺣
1i	𠼭
1i	𡀖
1i	𡄗
1i	𡗜
1i	𢂍
1i	𢳲
1i	𢻭
1i	𣀠
1i	𣊴
1i	𣋵
1i	𣐪
1i	𣥠
1i	𣴫
1i	𤜧
1i	𤼦
1i	𤼵
1i	𤿈
1i	𤿉
1i	𥁅
1i	𥁈
1i	𥓑
1i	𥮯
1i	𦢊
1i	𦨗
1i	𦨚
1i	𦨟
1i	𦪑
1i	𦬝
1i	𦲱
1i	𧘟
1i	𧘴
1i	𧙄
1i	𧞴
1i	𧬉
1i	𧲯
1i	𨅢
1i	𨦏
1i	𨦐
1i	𨭂
1i	𨴤
1i	𩄔
1i	𩍣
1i	𩜤
1i	𩜥
1i	𩧯
1i	𩬸
1i	𩯌
1i	𩸿
1i	𪟔
1i	𪡈
1i	𪣭
1i	𪹸
1i	𪼠
1i	𫏆
1i	󹐦
1i	󹝆
1i	󹼝
1i	󹾛
1i	󺌌
1i	󺴲
1i	󻐌
1i	󼜆
1i	󼟨
1i	󼹿
1i	󽁰
1i	󽐈
1i	󽐍
1i	󽒇
1i	󽡾
1i	󽤃
1i	󽭏
1i7	啵
1i7	蔔
1i7	𥔌
1i3	㝿
1i3	簸
1i3	蚾
1i3	跛
